id,github,activity,title,creator,assignee,status,type,message_count
36756,80937,2022-04-11.14:59:14,tkinter tk.createcommand memory leak,31177,15623,1,3,3.0
36754,80935,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,12260,1,6,5.0
36753,80934,2022-04-11.14:59:14,Python modules not linking to libpython causes issues for RTLD_LOCAL system-wide,31201,None,1,5,7.0
36750,80931,2022-04-11.14:59:14,test_socket leaks file descriptors on macOS,28746,None,1,5,4.0
36744,80925,2022-04-11.14:59:14,functools.singledispatch: Shouldn't require a positional argument if there is only one keyword argument,31190,None,1,5,4.0
36738,80919,2022-04-11.14:59:14,Add 'array_hook' for json module,31183,886,1,6,1.0
36714,80895,2022-04-11.14:59:14,Tweak doctest 'example' regex to allow a leading ellipsis in 'want' line,24470,None,1,6,6.0
36703,80884,2022-04-11.14:59:14,[Easy][Windows] test_subprocess: test_close_fds_with_stdio() has a race condition,2377,None,1,None,1.0
36702,80883,2022-04-11.14:59:14,test_dtrace failed,31155,None,1,2,3.0
36697,80878,2022-04-11.14:59:14,inspect.getclosurevars returns wrong globals dict,31141,None,1,5,6.0
36694,80875,2022-04-11.14:59:14,Excessive memory use or memory fragmentation when unpickling many small objects,31138,None,1,3,8.0
36691,80872,2022-04-11.14:59:14,SystemExit & sys.exit : Allow both exit status and message,14007,None,1,6,3.0
36685,80866,2022-04-11.14:59:14,C implementation of xml.etree.ElementTree does not make a copy of attrib argument when creating new Element,27619,None,1,5,4.0
36675,80856,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,12260,1,5,17.0
36667,80848,2022-04-11.14:59:14,pdb: restore SIGINT handler in sigint_handler already,2770,None,1,5,1.0
36665,80846,2022-04-11.14:59:14,REPL doesn't ensure builtins are available when implicitly recreating __main__,1309,None,1,5,5.0
36664,80845,2022-04-11.14:59:14,argparse: parser aliases in subparsers stores alias in dest variable,31123,None,1,6,5.0
36662,80843,2022-04-11.14:59:14,asdict/astuple Dataclass methods,1660,2799,1,6,4.0
36656,80837,2022-04-11.14:59:14,Add race-free os.link and os.symlink wrapper / helper,31117,None,1,6,16.0
36647,80828,2022-04-11.14:59:14,"TextTestRunner doesn't honour ""buffer"" argument",31109,None,1,5,1.0
36644,80825,2022-04-11.14:59:14,Improve documentation of slice.indices(),30923,12260,1,6,1.0
36624,80805,2022-04-11.14:59:13,cleanup the stdlib and tests with regard to sys.platform usage,20518,None,1,None,23.0
36619,80800,2022-04-11.14:59:13,when is os.posix_spawn(setsid=True) safe?,24189,None,1,6,3.0
36617,80798,2022-04-11.14:59:13,The rich comparison operators are second class citizens,25661,None,1,None,4.0
36615,80796,2022-04-11.14:59:13,why call _Py_set_inheritable(0) from os.open() when O_CLOEXEC?,24189,None,1,None,2.0
36614,80795,2022-04-11.14:59:13,Popen output on windows server 2019,31087,None,1,5,6.0
36612,80793,2022-04-11.14:59:13,Unittest document is not clear on SetUpClass calls,31085,12260,1,6,3.0
36609,80790,2022-04-11.14:59:13,activate.ps1 in venv for Windows should encoded with BOM,31084,None,1,1,2.0
36608,80789,2022-04-11.14:59:13,Replace bundled pip and setuptools with a downloader in the ensurepip module,17410,None,1,6,6.0
36607,80788,2022-04-11.14:59:13,asyncio.all_tasks() crashes if asyncio is used in multiple threads,31081,None,1,5,11.0
36606,80787,2022-04-11.14:59:13,calling super() causes __class__ to be not defined when sys.settrace(trace) is set,28746,None,1,5,1.0
36603,80784,2022-04-11.14:59:13,should pty.openpty() set pty/tty inheritable?,24189,None,1,None,1.0
36602,80783,2022-04-11.14:59:13,Recursive directory list with pathlib.Path.iterdir,31077,None,1,6,12.0
36596,80777,2022-04-11.14:59:13,tarfile module considers anything starting with 512 bytes of zero bytes to be a valid tar file,18103,None,1,5,4.0
36595,80776,2022-04-11.14:59:13,IDLE: Add search to textview.ViewWindow,25300,155,1,6,6.0
36581,80762,2022-04-11.14:59:13,__dir__ on unittest.mock not safe for all spec types,31066,None,1,5,4.0
36573,80754,2022-04-11.14:59:13,zipfile zipfile.BadZipFile: Bad CRC-32 for file '11_02_2019.pdf',31058,None,1,5,7.0
36569,80750,2022-04-11.14:59:13,"@staticmethod seems to work with setUpClass, but docs say it shouldn't",31057,None,1,5,3.0
36563,80744,2022-04-11.14:59:13,pdbrc is read twice if current directory is the home directory,2770,None,1,None,1.0
36553,80734,2022-04-11.14:59:13,inspect.is_decorator_call(frame),27771,None,1,6,2.0
36550,80731,2022-04-11.14:59:13,Avoid creating AttributeError exceptions in the debugger,2770,None,1,None,4.0
36538,80719,2022-04-11.14:59:13,_thread.interrupt_main() no longer interrupts Lock.wait,252,12260,1,5,2.0
36537,80718,2022-04-11.14:59:13,except statement block incorrectly assumes end of scope(?).,30825,None,1,5,12.0
36534,80715,2022-04-11.14:59:13,tarfile and zipfile: handling Windows (path) illegal characters in archive member names,21351,None,1,6,10.0
36531,80712,2022-04-11.14:59:13,PyType_FromSpec wrong behavior with multiple Py_tp_members,27986,None,1,None,2.0
36519,80700,2022-04-11.14:59:13,Blake2b/s implementations have minor GIL issues,17065,3108,1,5,2.0
36517,80698,2022-04-11.14:59:13,typing.NamedTuple does not support mixins,31018,None,1,5,4.0
36516,80697,2022-04-11.14:59:13,Python Launcher can not recognize pyw file as Python GUI Script file type correctly.,31013,None,1,5,4.0
36512,80693,2022-04-11.14:59:13,future_factory argument for Thread/ProcessPoolExecutor,31009,None,1,6,6.0
36511,80692,2022-04-11.14:59:13,Add Windows ARM32 buildbot,29112,None,1,6,21.0
36497,80678,2022-04-11.14:59:13,Undocumented behavior in csv.Sniffer (preferred delimiters),30994,12260,1,5,2.0
36494,80675,2022-04-11.14:59:13,bdb.Bdb.set_trace: should set f_trace_lines = True,2770,None,1,5,2.0
36489,80670,2022-04-11.14:59:13,add filename_extension_map and/or content-types_map dict(s) to mimetypes,30958,None,1,6,4.0
36488,80669,2022-04-11.14:59:13,"os.sendfile() on BSD, macOS don't return bytes sent on EINTR",3080,None,1,5,4.0
36486,80667,2022-04-11.14:59:13,Bugs and inconsistencies in unicodedata,30982,12260,1,5,1.0
36485,80666,2022-04-11.14:59:13,Establish a uniform way to clear all caches in a given module,15623,None,1,6,14.0
36484,80665,2022-04-11.14:59:13,Can't reorder TLS 1.3 ciphersuites,30979,3108,1,6,5.0
36481,80662,2022-04-11.14:59:13,telnetlib process_rawq() callback,30974,None,1,6,3.0
36476,80657,2022-04-11.14:59:13,Runtime finalization assumes all other threads have exited.,14000,None,1,5,10.0
36467,80648,2022-04-11.14:59:13,IDLE to help with invisible characters,114,155,1,6,3.0
36461,80642,2022-04-11.14:59:13,timeit: Additional changes for autorange,25861,None,1,6,12.0
36460,80641,2022-04-11.14:59:13,Add AMP MIME type support,30958,None,1,6,7.0
36457,80638,2022-04-11.14:59:13,functools.singledispatchmethod interacts poorly with subclasses,30956,None,1,5,5.0
36456,80637,2022-04-11.14:59:13,task.cancel unbound recursion if task is deadlocked,14846,None,1,None,2.0
36453,80634,2022-04-11.14:59:13,pkgutil.get_importer only return the first valid path_hook(importer),28180,None,1,5,3.0
36449,80630,2022-04-11.14:59:13,__aexit__ is not called when a context manager is used in an async generator,30948,None,1,None,2.0
36439,80620,2022-04-11.14:59:13,Inconsistencies with datetime.fromtimestamp(t) when t < 0,28775,None,1,5,8.0
36424,80605,2022-04-11.14:59:13,Pickle fails on frozen dataclass that has slots,29527,2799,1,5,4.0
36418,80599,2022-04-11.14:59:12,urllib.parse.*Result: support _replace for additional computed addresses,25861,None,1,6,1.0
36414,80595,2022-04-11.14:59:12,Multiple test failures in GCC and Clang optional builds on Travis CI,28746,None,1,5,10.0
36411,80592,2022-04-11.14:59:12,Python 3 f.tell() gets out of sync with file pointer in binary append+read mode,30923,None,1,5,13.0
36408,80589,2022-04-11.14:59:12,"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",30920,None,1,7,5.0
36403,80584,2022-04-11.14:59:12,AsyncIterator on 3.7: __aiter__ no longer honors finally blocks,10726,None,1,5,7.0
36399,80580,2022-04-11.14:59:12,multiprocessing: Queue does not work in virtualenv but works fine in main interpreter,11810,None,1,5,4.0
36395,80576,2022-04-11.14:59:12,Add deferred single-threaded/fake executor to concurrent.futures,30910,None,1,6,9.0
36388,80569,2022-04-11.14:59:12,pdb: do_debug installs sys.settrace handler when used inside post_mortem,2770,None,1,None,1.0
36375,80556,2022-04-11.14:59:12,"PEP 499 implementation: ""python -m foo"" binds the main module as both __main__ and foo in sys.modules",7557,None,1,6,10.0
36372,80553,2022-04-11.14:59:12,Flawed handling of URL redirect,30889,None,1,5,5.0
36364,80545,2022-04-11.14:59:12,errors in multiprocessing.shared_memory examples,30012,20485,1,None,5.0
36361,80542,2022-04-11.14:59:12,generate correct pyconfig.h when cross-compiling,12652,None,1,6,1.0
36359,80540,2022-04-11.14:59:12,contextvars documentation unclear on thread-locality,30883,12260,1,6,1.0
36355,80536,2022-04-11.14:59:12,Remove documentation and internal use of the *RESTRICTED constants for PyMemberDef's flags field,19135,12260,1,None,5.0
36351,80532,2022-04-11.14:59:12,the ipv6type variable in configure.ac may be set incorrectly when cross-compiling,12652,None,1,5,1.0
36347,80528,2022-04-11.14:59:12,Renaming the constants for the .flags of PyMemberDef,17286,None,1,None,18.0
36345,80526,2022-04-11.14:59:12,Doc: make serve uses http.server instead of Tools/scripts/server.py,17286,12260,1,None,22.0
36344,80525,2022-04-11.14:59:12,install_certificates.command too complicated,30678,5248,1,6,9.0
36338,80519,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,None,1,4,14.0
36335,80516,2022-04-11.14:59:12,Factor out / add bdb.Bdb.is_skipped_frame,2770,None,1,6,1.0
36330,80511,2022-04-11.14:59:12,Warning about a potential dead code in timemodule and Clang,17286,None,1,None,4.0
36329,80510,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,12260,1,None,6.0
36323,80504,2022-04-11.14:59:12,IDLE: always display full grep path,155,155,1,5,4.0
36309,80490,2022-04-11.14:59:12,Remove tempfile.mktemp(),22286,None,1,6,6.0
36305,80486,2022-04-11.14:59:12,Inconsistent behavior of pathlib.WindowsPath with drive paths,30851,None,1,5,18.0
36304,80485,2022-04-11.14:59:12,"When using bz2 and lzma in mode 'wt', the BOM is not written",30848,None,1,5,4.0
36299,80480,2022-04-11.14:59:12,array: Deprecate 'u' type in array module,10371,None,1,None,12.0
36295,80476,2022-04-11.14:59:12,Need to yield (sleep(0)) twice in asyncio,30843,None,1,5,2.0
36287,80468,2022-04-11.14:59:12,Make ast.dump() not output optional default fields,15623,None,1,6,16.0
36283,80464,2022-04-11.14:59:12,eval is needlessly limited,25661,None,1,6,2.0
36267,80448,2022-04-11.14:59:12,"User input to argparse raises Index_Error:  ""-a="" on a 'store_true' action",14858,None,1,5,7.0
36259,80440,2022-04-11.14:59:12,exception text is being sourced from the wrong file,30813,None,1,5,4.0
36258,80439,2022-04-11.14:59:12,Incorrect docstring of the ssl module,24543,12260,1,5,1.0
36247,80428,2022-04-11.14:59:12,zipfile - extract truncates (existing) file when bad password provided (zip encryption weakness),21351,None,1,5,5.0
36243,80424,2022-04-11.14:59:12,Python os.listdir fails with FileNotFoundError when directory exists,30754,None,1,5,4.0
36240,80421,2022-04-11.14:59:12,Definitions of time,30791,12260,1,6,3.0
36230,80411,2022-04-11.14:59:12,Please sort assertSetEqual's output,30787,9716,1,6,9.0
36226,80407,2022-04-11.14:59:12,multipart/related header causes false positive StartBoundaryNotFoundDefect and MultipartInvariantViolationDefect,30783,None,1,5,5.0
36225,80406,2022-04-11.14:59:12,[subinterpreters] Lingering subinterpreters should be implicitly cleared on shutdown,1309,None,1,1,17.0
36221,80402,2022-04-11.14:59:12,Setting PYTHONASYNCIODEBUG breaks warnings,1123,None,1,5,3.0
36219,80400,2022-04-11.14:59:12,IDLE menu option to convert non-ascii quotes & other?,114,155,1,6,5.0
36217,80398,2022-04-11.14:59:12,recvmsg support on Windows,5872,None,1,6,1.0
36213,80394,2022-04-11.14:59:12,subprocess.check_output() fails with OSError: [WinError 87] when current directory name is too long,30754,None,1,5,7.0
36208,80389,2022-04-11.14:59:12,AsyncIO V4MAPPED addresses with V6ONLY.,30772,None,1,None,4.0
36207,80388,2022-04-11.14:59:12,robotsparser deny all with some rules,30771,None,1,6,6.0
36203,80384,2022-04-11.14:59:12,PyWeakref_NewRef docs are misleading,30765,12260,1,5,6.0
36180,80361,2022-04-11.14:59:11,mboxMessage.get_payload throws TypeError on malformed content type,13960,None,1,5,2.0
36164,80345,2022-04-11.14:59:11,Updating Py_InspectFlag programmatically,940,None,1,5,1.0
36159,80340,2022-04-11.14:59:11,Modify Formatter Class to handle arbitrary objects,30731,None,1,6,4.0
36153,80334,2022-04-11.14:59:11,Freeze support documentation is misleading.,30722,12260,1,None,4.0
36145,80326,2022-04-11.14:59:11,"android arm cross compilation fails, config issue",30532,None,1,2,4.0
36141,80322,2022-04-11.14:59:11,configure: error: could not find pthreads on your system during cross compilation,30532,None,1,2,6.0
36138,80319,2022-04-11.14:59:11,Improve documentation about converting datetime.timedelta to scalars,24890,12260,1,None,5.0
36133,80314,2022-04-11.14:59:11,"ThreadPoolExecutor and ProcessPoolExecutor, dynamic worker count",27316,None,1,None,1.0
36132,80313,2022-04-11.14:59:11,Python cannot access hci_channel field in sockaddr_hci,2136,None,1,None,4.0
36129,80310,2022-04-11.14:59:11,io documentation unclear about flush() and close() semantics for wrapped streams,20674,None,1,6,4.0
36125,80306,2022-04-11.14:59:11,Cannot cross-compile to more featureful but same tune,6208,None,1,2,8.0
36121,80302,2022-04-11.14:59:11,csv: Non global alternative to csv.field_size_limit,30695,None,1,6,2.0
36100,80281,2022-04-11.14:59:11,"Document the differences between str.isdigit, isdecimal and isnumeric",4190,12260,1,6,12.0
36094,80275,2022-04-11.14:59:11,"When using an SMTP SSL connection,, get ValueError.",30669,None,1,5,4.0
36093,80274,2022-04-11.14:59:11,UnicodeEncodeError raise from smtplib.verify() method,28180,None,1,5,4.0
36081,80262,2022-04-11.14:59:11,Cannot set LDFLAGS containing $,28111,None,1,2,3.0
36079,80260,2022-04-11.14:59:11,"pdb on setuptools ""ValueError: underlying buffer has been detached""",13408,None,1,None,1.0
36078,80259,2022-04-11.14:59:11,"argparse: positional with type=int, default=SUPPRESS raise ValueError",30648,None,1,5,9.0
36073,80254,2022-04-11.14:59:11,sqlite crashes with converters mutating cursor,26421,None,1,1,3.0
36067,80248,2022-04-11.14:59:11,"subprocess terminate() ""invalid handle"" error when process is gone",3080,None,1,6,9.0
36058,80239,2022-04-11.14:59:11,Improve file decoding before re.search,155,155,1,6,1.0
36054,80235,2022-04-11.14:59:11,"On Linux, os.count() should read cgroup cpu.shares and cpu.cfs (CPU count inside docker container)",30628,None,1,7,24.0
36053,80234,2022-04-11.14:59:11,pkgutil.walk_packages jumps out from given path if there is package with the same name in sys.path,30627,None,1,5,6.0
36041,80222,2022-04-11.14:59:11,email: folding of quoted string in display_name violates RFC,30617,None,1,5,7.0
36036,80217,2022-04-11.14:59:11,Add method to get user defined command line arguments in unittest.main,28506,None,1,None,1.0
36023,80204,2022-04-11.14:59:11,Improve configparser.ConfigParser repr,28506,None,1,6,3.0
36022,80203,2022-04-11.14:59:11,[Security] logging.config should not use eval(),2377,24617,1,4,5.0
36021,80202,2022-04-11.14:59:11,[Security][Windows] webbrowser: WindowsDefault uses os.startfile() and so can be abused to run arbitrary commands,2377,None,1,4,25.0
36017,80198,2022-04-11.14:59:11,test_grp,30599,None,1,5,1.0
36011,80192,2022-04-11.14:59:11,ssl - tls verify on Windows fails,30592,3108,1,None,4.0
36003,80184,2022-04-11.14:59:11,set better defaults for TCPServer options,3080,None,1,6,3.0
36001,80182,2022-04-11.14:59:11,"LIBFFI_INCLUDEDIR is not detected when set into a profile nor in ./configure LIBFFI_INCLUDEDIR=""path/to/libffi/include""",30587,None,1,2,1.0
35999,80180,2022-04-11.14:59:11,multpirocessing.Process alive after SIGTERM on parent,12073,None,1,5,2.0
35997,80178,2022-04-11.14:59:11,"ImportError: dlopen failed: cannot locate symbol ""PyBool_Type""",30532,None,1,5,8.0
35989,80170,2022-04-11.14:59:11,ipaddress.IPv4Network allows prefix > 32,25651,None,1,5,5.0
35983,80164,2022-04-11.14:59:11,tp_dealloc trashcan shouldn't be called for subclasses,16197,None,1,5,19.0
35982,80163,2022-04-11.14:59:11,Create unit-tests for os.renames(),29786,3080,1,None,11.0
35971,80152,2022-04-11.14:59:11,Documentation should warn about code injection from current working directory,26683,None,1,4,9.0
35964,80145,2022-04-11.14:59:11,"shutil.make_archive (xxx, tar, root_dir) is adding './' entry to archive which is wrong",30518,None,1,None,2.0
35962,80143,2022-04-11.14:59:11,[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],30539,12260,1,6,7.0
35957,80138,2022-04-11.14:59:11,Indentation explanation is unclear,30535,24617,1,6,4.0
35955,80136,2022-04-11.14:59:11,difflib reports incorrect location of mismatch,1290,None,1,5,13.0
35954,80135,2022-04-11.14:59:11,Incoherent type conversion in configparser,30533,None,1,5,7.0
35951,80132,2022-04-11.14:59:11,os.renames() creates directories if original name doesn't exist,12075,None,1,5,10.0
35937,80118,2022-04-11.14:59:11,Add instancemethod to types.py,25661,None,1,6,4.0
35935,80116,2022-04-11.14:59:11,threading.Event().wait() not interruptable with Ctrl-C on Windows,30262,None,1,5,7.0
35928,80109,2022-04-11.14:59:11,socket makefile read-write discards received data,30511,None,1,5,5.0
35927,80108,2022-04-11.14:59:11,Intra-package References Documentation Incomplete,30509,12260,1,5,7.0
35920,80101,2022-04-11.14:59:11,Windows 10 ARM32 platform support,16632,None,1,6,3.0
35919,80100,2022-04-11.14:59:10,multiprocessing: shared manager Pool fails with AttributeError,3080,None,1,5,2.0
35905,80086,2022-04-11.14:59:10,macOS build docs need refresh (2019),1290,5248,1,None,4.0
35891,80072,2022-04-11.14:59:10,urllib.parse.splituser has no suitable replacement,1290,None,1,5,1.0
35874,80055,2022-04-11.14:59:10,Clarify that the (...) convertor to PyArg_ParseTuple... accepts any sequence.,16370,12260,1,None,2.0
35871,80052,2022-04-11.14:59:10,Pdb NameError in generator param and list comprehension,15143,None,1,None,3.0
35870,80051,2022-04-11.14:59:10,readline() specification is unclear,25027,12260,1,None,2.0
35869,80050,2022-04-11.14:59:10,io.BufferReader.read() returns None,30431,12260,1,5,3.0
35868,80049,2022-04-11.14:59:10,Support ALL_PROXY environment variable in urllib,30453,None,1,6,4.0
35860,80041,2022-04-11.14:59:10,ProcessPoolExecutor subprocesses crash & break pool when raising an exception with keyword-only args and an arg passed to Exception,30441,None,1,5,1.0
35857,80038,2022-04-11.14:59:10,"Stacktrace shows lines from updated file on disk, not code actually running",30436,None,1,6,11.0
35855,80036,2022-04-11.14:59:10,IDLE squeezer: improve unsqueezing and autosqueeze default,155,155,1,6,7.0
35849,80030,2022-04-11.14:59:10,Added thousands separators to Lib/pstats.py final report,30263,None,1,6,3.0
35845,80026,2022-04-11.14:59:10,Can't read a F-contiguous memoryview in physical order,2040,None,1,6,9.0
35844,80025,2022-04-11.14:59:10,Calling `Multiprocessing.Queue.close()` too quickly causes intermittent failure (BrokenPipeError),30415,12260,1,None,1.0
35841,80022,2022-04-11.14:59:10,Datetime strftime() does not return correct week numbers for 2019,30418,None,1,5,5.0
35840,80021,2022-04-11.14:59:10,Control flow inconsistency on closed asyncio stream,13917,None,1,5,5.0
35839,80020,2022-04-11.14:59:10,Suggestion: Ignore sys.modules entries with no __spec__ attribute in find_spec,1309,None,1,6,2.0
35834,80015,2022-04-11.14:59:10,"get_type_hints exposes an instance of ForwardRef (internal class) in its result, with `from __future__ import annotations` enabled",30404,None,1,5,4.0
35829,80010,2022-04-11.14:59:10,"datetime: parse ""Z"" timezone suffix in fromisoformat()",20648,None,1,6,14.0
35827,80008,2022-04-11.14:59:10,C API dictionary views type checkers are not documented,2276,12260,1,6,2.0
35824,80005,2022-04-11.14:59:10,http.cookies._CookiePattern modifying regular expressions,30383,None,1,6,10.0
35820,80001,2022-04-11.14:59:10,Inconsistent behavior when parsing IP address,30390,None,1,5,2.0
35818,79999,2022-04-11.14:59:10,test_email: test_localtime_daylight_false_dst_true() fails if timezone database is missing,17791,None,1,5,3.0
35816,79997,2022-04-11.14:59:10,"csv.DictReader, skipinitialspace does not ignore tabs",30385,None,1,5,3.0
35813,79994,2022-04-11.14:59:10,shared memory construct to avoid need for serialization between processes,20485,20485,1,6,57.0
35809,79990,2022-04-11.14:59:10,test_concurrent_futures.ProcessPoolForkExecutorDeadlockTest fails intermittently on Travis and passes in verbose mode,28746,None,1,None,3.0
35801,79982,2022-04-11.14:59:10,venv in 3.7 references python3 executable,22778,12260,1,6,1.0
35792,79973,2022-04-11.14:59:10,Specifying AbstractEventLoop.run_in_executor as a coroutine conflicts with implementation/intent,30156,None,1,5,4.0
35786,79967,2022-04-11.14:59:10,get_lock() method is not present for Values created using multiprocessing.Manager(),30356,12260,1,None,6.0
35784,79965,2022-04-11.14:59:10,document that hashlib.new takes kwargs,26140,3108,1,6,3.0
35783,79964,2022-04-11.14:59:10,incorrect example of fetching messages in imaplib documentation,30352,12260,1,6,1.0
35768,79949,2022-04-11.14:59:10,IDLE: Auto measure font fixed pitch characteristics,155,155,1,6,1.0
35759,79940,2022-04-11.14:59:10,inspect module does not implement introspection API for asynchronous generators,30327,None,1,6,2.0
35754,79935,2022-04-11.14:59:10,[Windows] I/O on a broken pipe may raise an EINVAL OSError instead of BrokenPipeError,29063,None,1,5,4.0
35751,79932,2022-04-11.14:59:10,traceback.clear_frames manages to deadlock a background task,30328,None,1,5,4.0
35749,79930,2022-04-11.14:59:10,Rewrite asyncio signal handler,10303,None,1,6,5.0
35748,79929,2022-04-11.14:59:10,urlparse library detecting wrong hostname leads to open redirect vulnerability,30323,None,1,4,10.0
35741,79922,2022-04-11.14:59:10,"unittest.skipUnless(time._STRUCT_TM_ITEMS == 11, ""needs tm_zone support"") doesn't work",30315,None,1,5,2.0
35739,79920,2022-04-11.14:59:10,Enable verbose of tests during PGO build on amd64 platforms,29835,None,1,6,3.0
35736,79917,2022-04-11.14:59:10,"[xml.minidom] Missing component in table after getElementsByTagName(""nn"")",30312,None,1,5,4.0
35731,79912,2022-04-11.14:59:10,Modify to support multiple urls in webbrowser.open,30307,None,1,6,2.0
35723,79904,2022-04-11.14:59:10,"Add ""time zone index"" cache to datetime objects",24890,None,1,6,7.0
35711,79892,2022-04-11.14:59:10,Print information about an unexpectedly pending error before crashing,30289,252,1,6,8.0
35710,79891,2022-04-11.14:59:10,Make dataclasses.field() accept another name for __init__ field's name,28506,2799,1,6,2.0
35707,79888,2022-04-11.14:59:10,time.sleep() should support objects with __float__,16197,None,1,None,29.0
35696,79877,2022-04-11.14:59:10,remove unnecessary operation in long_compare(),19314,None,1,None,5.0
35690,79871,2022-04-11.14:59:10,IDLE: Fix and test debugger.,155,155,1,5,1.0
35687,79868,2022-04-11.14:59:10,The unittest module diff is missing/forgetting/not putting newline before + and ? for some inputs,30263,None,1,5,8.0
35683,79864,2022-04-11.14:59:10,Enable manylinux1 builds on Pipelines for CI testing,16632,None,1,None,6.0
35681,79862,2022-04-11.14:59:10,urllib.request.HTTPPasswordMgr.add_password requires more information for HTTPPasswordMgrWithDefaultRealm,30260,12260,1,5,1.0
35679,79860,2022-04-11.14:59:10,pdb restart hooks,30258,None,1,6,2.0
35676,79857,2022-04-11.14:59:10,unittest assert helper methods have incorrect signature in docs,30253,12260,1,None,3.0
35675,79856,2022-04-11.14:59:10,IDLE: Refactor config_key module.,155,155,1,6,1.0
35671,79852,2022-04-11.14:59:10,reserved identifier violation,3864,None,1,6,6.0
35669,79850,2022-04-11.14:59:10,tar symlink,30251,None,1,4,4.0
35668,79849,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,155,1,6,10.0
35657,79838,2022-04-11.14:59:09,multiprocessing.Process.join() ignores timeout if child process use os.exec*(),30126,None,1,5,5.0
35656,79837,2022-04-11.14:59:09,More matchers in unittest.mock,28046,None,1,6,8.0
35638,79819,2022-04-11.14:59:09,Introduce fixed point locale aware format type for floating point numbers,30225,None,1,6,18.0
35628,79809,2022-04-11.14:59:09,Allow lazy loading of translations in gettext.,30010,None,1,6,1.0
35624,79805,2022-04-11.14:59:09,Shelve sync issues while using Gevent,30216,None,1,5,4.0
35622,79803,2022-04-11.14:59:09,RFE: Add os.sched_setattr() and os.sched_getattr() functions,19968,None,1,6,2.0
35618,79799,2022-04-11.14:59:09,Allow users to set suffix list in cookiejar policy,28746,None,1,6,2.0
35611,79792,2022-04-11.14:59:09,open doesn't call IncrementalEncoder with final=True,26029,4,1,5,2.0
35608,79789,2022-04-11.14:59:09,python3 multiprocessing queue deadlock when use thread and process at same time,30207,None,1,5,8.0
35600,79781,2022-04-11.14:59:09,Expose siphash,14846,None,1,6,5.0
35595,79776,2022-04-11.14:59:09,Add sys flag to always show full paths in stack traces (instead of relative paths),30198,None,1,6,2.0
35593,79774,2022-04-11.14:59:09,Register standard browser: Chrome,25821,None,1,5,4.0
35590,79771,2022-04-11.14:59:09,logging.handlers.SysLogHandler with STREAM connects in constructor without timeout,30187,None,1,6,3.0
35580,79761,2022-04-11.14:59:09,Windows IocpProactor: CreateIoCompletionPort 4th arg 0xffffffff -- why is this value the default?,15698,None,1,None,6.0
35578,79759,2022-04-11.14:59:09,Add test for Argument Clinic converters,15623,None,1,6,4.0
35573,79754,2022-04-11.14:59:09,is_HDN is returns false positive and false negative value for two test cases respectively,30174,None,1,5,5.0
35571,79752,2022-04-11.14:59:09,Parallel Timeout Class,30170,None,1,6,1.0
35557,79738,2022-04-11.14:59:09,Allow lowercase hexadecimal characters in base64.b16decode(),30161,None,1,5,4.0
35556,79737,2022-04-11.14:59:09,See if frozen modules can use relative imports,37,None,1,5,1.0
35549,79730,2022-04-11.14:59:09,Add globbing to unicodedata.lookup,19507,None,1,6,4.0
35548,79729,2022-04-11.14:59:09,memoryview needlessly (?) requires represented object to be hashable,27475,None,1,6,8.0
35547,79728,2022-04-11.14:59:09,email.parser / email.policy does not correctly handle multiple RFC2047 encoded-word tokens across RFC5322 folded headers,348,None,1,5,6.0
35546,79727,2022-04-11.14:59:09,String formatting produces incorrect result with left-aligned zero-padded format,15623,None,1,None,3.0
35540,79721,2022-04-11.14:59:09,dataclasses.asdict breaks with defaultdict fields,28209,2799,1,None,6.0
35539,79720,2022-04-11.14:59:09,Cannot properly close terminated process,3768,None,1,None,1.0
35536,79717,2022-04-11.14:59:09,Calling built-in locals() and globals() in C++ leads to SystemError,30141,None,1,5,3.0
35533,79714,2022-04-11.14:59:09,argparse standard error usage for exit / error,28757,12260,1,6,3.0
35527,79708,2022-04-11.14:59:09,Make fields selectively immutable in dataclasses,114,2799,1,6,3.0
35517,79698,2022-04-11.14:59:09,selector.EpollSelector: add new parameter to support EPOLLEXCLUSIVE,28683,None,1,6,20.0
35514,79695,2022-04-11.14:59:09,Docs on reference count detail. enhancement.,28541,12260,1,6,1.0
35495,79676,2022-04-11.14:59:09,argparse does not honor default argument for nargs=argparse.REMAINDER argument,19094,None,1,5,17.0
35467,79648,2022-04-11.14:59:09,IDLE: unrequested pasting into Shell after restart,155,155,1,5,6.0
35463,79644,2022-04-11.14:59:09,mock uses incorrect signature for partial and partialmethod with autospec,28746,None,1,5,1.0
35457,79638,2022-04-11.14:59:09,"robotparser reads empty robots.txt file as ""all denied""",30096,None,1,6,6.0
35453,79634,2022-04-11.14:59:09,pathlib.Path: glob and rglob should accept PathLike patterns,30089,None,1,6,8.0
35449,79630,2022-04-11.14:59:09,documenting objects,961,None,1,6,10.0
35442,79623,2022-04-11.14:59:09,Chain of several subcommands in argparse,25027,None,1,6,3.0
